,,, DEIDENTIFIED CHARGES ,,,,,,, NEGOTIATED FOR THIRD-PARTY PAYORS ,,,,,
Procedure/Charge Number,Procedure Description,Default Rev Code, Unit Price ,CPT(R)/HCPCS Code,Rev Code , Minimum Insurance Amount , Maximum Insurance Amount ,Self - Pay/Cash Price,, Dean Health Plan , Quartz , BlueCross BlueShield , Alliance , WPS Health , Medicare Replacement 
812739,FX TOE OTHER CLOSED TX & MANIP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],354,28515,360,134.52,261.96,265.5,,205.32,237.18,237.18,212.4,261.96,134.52
812740,FX TOE OTHER CLOSED TX NO MANIP,OPERATING ROOM SERVICES - MINOR SURGERY [0361],353,28510,361,134.14,261.22,264.75,,204.74,236.51,236.51,211.8,261.22,134.14
812744,I AND D ABSCESS COMPLEX OR MULTIPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],508,10061,361,193.04,375.92,381,,294.64,340.36,340.36,304.8,375.92,193.04
812744,I AND D ABSCESS COMPLEX OR MULTIPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],504,10061,361,191.52,372.96,378,,292.32,337.68,337.68,302.4,372.96,191.52
812745,I AND D CYST PILONIDAL SIMPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],382,10080,361,145.16,282.68,286.5,,221.56,255.94,255.94,229.2,282.68,145.16
812745,I AND D CYST PILONIDAL SIMPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],534,10080,361,202.92,395.16,400.5,,309.72,357.78,357.78,320.4,395.16,202.92
812746,I AND D HEMORRHOID THROMBOSED EXTERNL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],335,46083,361,127.3,247.9,251.25,,194.3,224.45,224.45,201,247.9,127.3
812746,I AND D HEMORRHOID THROMBOSED EXTERNL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],531,46083,361,201.78,392.94,398.25,,307.98,355.77,355.77,318.6,392.94,201.78
812749,INSERT NON TUN CVC 5+ YRS,OPERATING ROOM SERVICES - MINOR SURGERY [0361],398,36556,361,151.24,294.52,298.5,,230.84,266.66,266.66,238.8,294.52,151.24
800141,HCHG CT RENAL STONE,CT SCAN - BODY SCAN [0352],"2,459.00",74176,352,934.42,"1,819.66","1,844.25",,"1,426.22","1,647.53","1,647.53","1,475.40","1,819.66",934.42
812768,WND RPR CMPLX NK HN FT GN 11-25MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],986,13131,361,374.68,729.64,739.5,,571.88,660.62,660.62,591.6,729.64,374.68
812772,WND RPR INT FACE 51-75MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],991,12053,361,376.58,733.34,743.25,,574.78,663.97,663.97,594.6,733.34,376.58
812773,WND RPR INTERMED FACE 7.6-12.5CM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,133.00",12054,361,430.54,838.42,849.75,,657.14,759.11,759.11,679.8,838.42,430.54
812776,WND RPR INTERMED NK HN FT GN 7.6-12.5CM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],991,12044,361,376.58,733.34,743.25,,574.78,663.97,663.97,594.6,733.34,376.58
812778,WND RPR INT SC AX TK XT 126-200MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,109.00",12035,361,421.42,820.66,831.75,,643.22,743.03,743.03,665.4,820.66,421.42
800143,CT CHEST W WO HIRES,CT SCAN - BODY SCAN [0352],"3,513.00",71270,352,"1,334.94","2,599.62","2,634.75",,"2,037.54","2,353.71","2,353.71","2,107.80","2,599.62","1,334.94"
812781,WND RPR SIM FACE 12.6-20CM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],962,12016,361,365.56,711.88,721.5,,557.96,644.54,644.54,577.2,711.88,365.56
812783,WND RPR SIM FACE 51-75MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],625,12014,361,237.5,462.5,468.75,,362.5,418.75,418.75,375,462.5,237.5
812784,WND RPR SIM FACE 76-125MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],783,12015,361,297.54,579.42,587.25,,454.14,524.61,524.61,469.8,579.42,297.54
812785,WND RPR SIM SC AX TK XT >30CM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,015.00",12007,361,385.7,751.1,761.25,,588.7,680.05,680.05,609,751.1,385.7
812787,WND RPR SIM SC AX TK XT 126-200MM,OPERATING ROOM SERVICES - MINOR SURGERY [0361],715,12005,361,271.7,529.1,536.25,,414.7,479.05,479.05,429,529.1,271.7
812788,WND RPR SIM SC AX TK XT 20.1-30,OPERATING ROOM SERVICES - MINOR SURGERY [0361],906,12006,361,344.28,670.44,679.5,,525.48,607.02,607.02,543.6,670.44,344.28
800145,HCHG IR INSERT NON TUN CVC 5+ YRS,OPERATING ROOM SERVICES - MINOR SURGERY [0361],398,36556,361,151.24,294.52,298.5,,230.84,266.66,266.66,238.8,294.52,151.24
812791,WND RPR SIM SUPERFICL DEHISCENCE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,530.00",12020,361,581.4,"1,132.20","1,147.50",,887.4,"1,025.10","1,025.10",918,"1,132.20",581.4
812791,WND RPR SIM SUPERFICL DEHISCENCE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],811,12020,361,308.18,600.14,608.25,,470.38,543.37,543.37,486.6,600.14,308.18
812792,EMERG CRITICAL CARE EA ADDL 30 MIN,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],811,99292,450,308.18,600.14,608.25,,470.38,543.37,543.37,486.6,600.14,308.18
