,,,,,,,,, DEIDENTIFIED CHARGES ,,,, Negotiated Price for Third-Party Payors ,,,,,
Procedure/Charge Number,Procedure Name,Code Type, Charges ,CPT/DRG Code,Rev Code, HCPCS Range Name/DRG , Billing Category ,Case Volume, Minimum Insurance Amount , Maximum Insurance Amount , Self - Pay/Cash Price ,, Dean Health Plan , Quartz , BlueCross BlueShield , Alliance ,WPS Health,Medicare Replacement
833291,"COLONOSCOPY,DIAGNOSTIC",CPT,935,45378,960,Surgery,Digestive System,CMS Required - 96,355.3,691.9,701.25,,542.3,626.45,626.45,561,691.9,355.3
8102679,DX MAMMO INCL CAD BILAT,CPT,370,77066,401,Radiology,"Breast, Mammography",CMS Required - 94,140.6,273.8,277.5,,214.6,247.9,247.9,222,273.8,140.6
800249,"CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",CPT,"2,216.00",70450,351,Radiology,Diagnostic Radiology,CMS Required - 865,842.08,"1,639.84","1,662.00",,"1,285.28","1,484.72","1,484.72","1,329.60","1,639.84",842.08
800803,CT ABD & PELVIS W/CONTRAST,CPT,"6,172.00",74177,352,Radiology,Diagnostic Radiology,CMS Required - 831,"2,345.36","4,567.28","4,629.00",,"3,579.76","4,135.24","4,135.24","3,703.20","4,567.28","2,345.36"
8102673,NJX INTERLAMINAR LMBR/SAC W IMAGING,CPT,"2,302.00",62323,361,Surgery,Nervous System,CMS Required - 8,874.76,"1,703.48","1,726.50",,"1,335.16","1,542.34","1,542.34","1,381.20","1,703.48",874.76
800569,"US,PREG UTER,FETAL & MAT, 2-3 TRIMEST",CPT,"1,132.00",76805,402,Radiology,Diagnostic Ultrasound,CMS Required - 79,430.16,837.68,849,,656.56,758.44,758.44,679.2,837.68,430.16
60075320,"CHG URINALYSIS, AUTO, W/O SCOPE",CPT,36,81003,307,Pathology and Lab,Urinalysis Procedures,CMS Required - 761,13.68,26.64,27,,20.88,24.12,24.12,21.6,26.64,13.68
832363,ED EGD FLEX TRANSORAL DX,CPT,576,43235,960,Surgery,Digestive System,CMS Required - 63,218.88,426.24,432,,334.08,385.92,385.92,345.6,426.24,218.88
833941,"SHLDR ARTHROSCOP,PART ACROMIOPLAS",CPT,767,29826,975,Surgery,Musculoskeletal System,CMS Required - 6,291.46,567.58,575.25,,444.86,513.89,513.89,460.2,567.58,291.46
832536,PR EXC BREAST CYST OPEN 1 OR MORE LESIONS,CPT,"1,765.00",19120,960,Surgery,Integumentary System,CMS Required - 6,670.7,"1,306.10","1,323.75",,"1,023.70","1,182.55","1,182.55","1,059.00","1,306.10",670.7
60016690,COMPREHEN METABOLIC PANEL,CPT,379,80053,301,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 5476,144.02,280.46,284.25,,219.82,253.93,253.93,227.4,280.46,144.02
60016670,RENAL FUNCTION PANEL,CPT,116,80069,301,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 43,44.08,85.84,87,,67.28,77.72,77.72,69.6,85.84,44.08
812837,"OFFICE/OUTPT VISIT,NEW,LEVL IV",CPT,222,99204,761,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 421,84.36,164.28,166.5,,128.76,148.74,148.74,133.2,164.28,84.36
60020290,CHG COMPLETE CBC & AUTO DIFF WBC,CPT,210,85025,305,Pathology and Lab,Hematology and Coagulation Procedures,CMS Required - 4111,79.8,155.4,157.5,,121.8,140.7,140.7,126,155.4,79.8
832436,"PREVENTIVE VISIT, NEW, AGE 18-39",CPT,193,99385,960,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 41,73.34,142.82,144.75,,111.94,129.31,129.31,115.8,142.82,73.34
60083290,"CHG PROSTATE SPECIFIC ANTIGEN,FREE",CPT,189,84154,301,Pathology and Lab,Chemistry Procedures,CMS Required - 4,71.82,139.86,141.75,,109.62,126.63,126.63,113.4,139.86,71.82
833837,"FULL ROUT OBSTE CARE,CESAREAN DELIV",CPT,"8,639.00",59510,975,Surgery,Maternity Care and Delivery,CMS Required - 4,"3,282.82","6,392.86","6,479.25",,"5,010.62","5,788.13","5,788.13","5,183.40","6,392.86","3,282.82"
833133,"KNEE SCOPE,MED/LAT MENISECTOMY",CPT,"2,337.00",29881,981,Surgery,Musculoskeletal System,CMS Required - 39,888.06,"1,729.38","1,752.75",,"1,355.46","1,565.79","1,565.79","1,402.20","1,729.38",888.06
60017350,METABOLIC PANEL TOTAL CA,CPT,239,80048,301,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 3247,90.82,176.86,179.25,,138.62,160.13,160.13,143.4,176.86,90.82
832437,"PREVENTIVE VISIT, NEW, AGE 40-64",CPT,234,99386,960,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 32,88.92,173.16,175.5,,135.72,156.78,156.78,140.4,173.16,88.92
800698,X-RAY EXAM OF LOWER SPINE 4 VW,CPT,"1,133.00",72110,320,Radiology,Diagnostic Radiology,CMS Required - 31,430.54,838.42,849.75,,657.14,759.11,759.11,679.8,838.42,430.54
812835,"OFFICE/OUTPT VISIT,NEW,LEVL V",CPT,320,99205,761,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 30,121.6,236.8,240,,185.6,214.4,214.4,192,236.8,121.6
,"REMOVE TONSILS/ADENOIDS,<12 Y/O",CPT,,42820,,Surgery,Digestive System,CMS Required - 3, Not offered ,,,,,,,,,
60020260,CHG COMPLETE CBC,CPT,177,85027,305,Pathology and Lab,Hematology and Coagulation Procedures,CMS Required - 2902,67.26,130.98,132.75,,102.66,118.59,118.59,106.2,130.98,67.26
